19600926,73.4
19600927,74.3
19600928,72.3
19600929,71.4
19600930,76.3
19601001,61.3
19601002,63.3
19601003,64.4
19601004,61.3
19601005,65.3
19601006,63.3
19601007,58.3
19601008,67.3
19601009,72.3
19601010,70.3
19601011,69.4
19601012,64.4
19601013,64.4
19601014,74.3
19601015,76.3
19601016,67.3
19601017,69.4
19601018,59.4
19601019,50.4
19601020,48.4
19601021,48.4
19601022,53.4
19601023,52.3
19601024,51.4
19601025,46.4
19601026,55.4
19601027,56.3
19601028,63.3
19601029,61.3
19601030,61.3
19601031,55.4
19601101,57.4
19601102,57.4
19601103,52.3
19601104,52.3
19601105,47.3
19601106,42.4
19601107,38.3
19601108,43.3
19601109,47.3
19601110,49.3
19601111,42.4
19601112,48.4
19601113,51.4
19601114,58.3
19601115,59.4
19601116,59.4
19601117,58.3
19601118,51.4
19601119,52.3
19601120,49.3
19601121,53.4
19601122,58.3
19601123,51.4
19601124,46.4
19601125,48.4
19601126,54.3
19601127,55.4
19601128,46.4
19601129,57.4
19601130,49.3
19601201,32.4
19601202,39.4
19601203,42.4
19601204,46.4
19601205,52.3
19601206,53.4
19601207,52.3
19601208,35.4
19601209,30.4
19601210,36.3
19601211,24.4
19601212,15.4
19601213,10.4
19601214,26.4
19601215,34.3
19601216,36.3
19601217,32.4
19601218,29.3
19601219,27.3
19601220,27.3
19601221,34.3
19601222,29.3
19601223,17.4
19601224,19.4
19601225,34.3
19601226,41.4
19601227,40.3
19601228,17.4
19601229,20.3
19601230,37.4
19601231,34.3
19610101,31.3
19610102,28.4
19610103,27.3
19610104,27.3
19610105,27.3
19610106,39.4
19610107,45.3
19610108,43.3
19610109,22.5
19610110,24.4
19610111,39.4
19610112,37.4
19610113,37.4
19610114,45.3
19610115,39.4
19610116,31.3
19610117,40.3
19610118,40.3
19610119,17.4
19610120,5.4
19610121,15.4
19610122,17.4
19610123,15.4
19610124,13.5
19610125,12.4
19610126,12.4
19610127,16.3
19610128,20.3
19610129,25.3
19610130,19.4
19610131,23.4
19610201,14.4
19610202,5.4
19610203,11.3
19610204,25.3
19610205,23.4
19610206,32.4
19610207,32.4
19610208,37.4
19610209,41.4
19610210,40.3
19610211,31.3
19610212,32.4
19610213,31.3
19610214,44.4
19610215,37.4
19610216,28.4
19610217,36.3
19610218,41.4
19610219,47.3
19610220,37.4
19610221,39.4
19610222,51.4
19610223,42.4
19610224,55.4
19610225,47.3
19610226,45.3
19610227,52.3
19610228,41.4
19610301,36.3
19610302,45.3
19610303,59.4
19610304,50.4
19610305,48.4
19610306,48.4
19610307,41.4
19610308,35.4
19610309,35.4
19610310,31.3
19610311,30.4
19610312,39.4
19610313,40.3
19610314,36.3
19610315,43.3
19610316,37.4
19610317,20.3
19610318,35.4
19610319,37.4
19610320,36.3
19610321,39.4
19610322,46.4
19610323,47.3
19610324,45.3
19610325,43.3
19610326,49.3
19610327,64.4
19610328,73.4
19610329,66.4
19610330,40.3
19610331,47.3
19610401,45.3
19610402,42.4
19610403,42.4
19610404,48.4
19610405,51.4
19610406,48.4
19610407,45.3
19610408,44.4
19610409,53.4
19610410,48.4
19610411,44.4
19610412,52.3
19610413,48.4
19610414,47.3
19610415,61.3
19610416,56.3
19610417,55.4
19610418,51.4
19610419,46.4
19610420,61.3
19610421,68.4
19610422,66.4
19610423,66.4
19610424,62.4
19610425,53.4
19610426,61.3
19610427,62.4
19610428,63.3
19610429,56.3
19610430,54.3
19610501,60.4
19610502,50.4
19610503,52.3
19610504,59.4
19610505,63.3
19610506,67.3
19610507,61.3
19610508,75.4
19610509,75.4
19610510,71.2
19610511,74.3
19610512,69.3
19610513,77.4
19610514,87.4
19610515,84.4
19610516,76.3
19610517,63.3
19610518,67.3
19610519,62.4
19610520,61.3
19610521,70.3
19610522,61.3
19610523,62.4
19610524,72.3
19610525,83.3
19610526,75.4
19610527,47.3
19610528,76.3
19610529,72.3
19610530,57.4
19610531,73.4
19610601,72.3
19610602,83.3
19610603,78.3
19610604,75.4
19610605,87.4
19610606,82.4
19610607,78.4
19610608,75.4
19610609,72.3
19610610,81.3
19610611,81.3
19610612,88.3
19610613,91.4
19610614,77.4
19610615,66.4
19610616,72.3
19610617,78.4
19610618,82.4
19610619,84.4
19610620,84.4
19610621,75.4
19610622,75.4
19610623,83.3
19610624,79.3
19610625,78.4
19610626,70.3
19610627,79.3
19610628,84.4
19610629,89.4
19610630,85.3
19610701,81.3
19610702,93.4
19610703,83.3
19610704,73.4
19610705,75.4
19610706,78.4
19610707,81.3
19610708,74.3
19610709,75.4
19610710,77.4
19610711,81.3
19610712,87.4
19610713,85.3
19610714,77.4
19610715,71.4
19610716,76.3
19610717,82.4
19610718,84.4
19610719,83.3
19610720,82.4
19610721,89.4
19610722,86.4
19610723,91.4
19610724,85.3
19610725,90.3
19610726,86.4
19610727,84.4
19610728,87.4
19610729,81.3
19610730,87.4
19610731,83.3
19610801,77.4
19610802,73.4
19610803,78.4
19610804,82.4
19610805,85.3
19610806,80.4
19610807,80.4
19610808,85.3
19610809,90.3
19610810,87.4
19610811,82.4
19610812,82.4
19610813,74.3
19610814,73.4
19610815,87.4
19610816,79.3
19610817,75.4
19610818,84.4
19610819,87.4
19610820,84.4
19610821,77.4
19610822,76.3
19610823,73.4
19610824,81.3
19610825,86.4
19610826,80.2
19610827,83.3
19610828,79.3
19610829,75.4
19610830,81.3
19610831,84.4
19610901,91.4
19610902,90.3
19610903,90.3
19610904,91.4
19610905,89.4
19610906,83.3
19610907,79.3
19610908,82.4
19610909,86.4
19610910,88.3
19610911,90.3
19610912,87.4
19610913,86.4
19610914,85.3
19610915,79.3
19610916,69.4
19610917,67.3
19610918,73.4
19610919,76.3
19610920,76.3
19610921,71.2
19610922,82.4
19610923,88.3
19610924,87.4
19610925,80.4
19610926,77.4
19610927,72.3
19610928,66.4
19610929,61.3
19610930,69.4
19611001,72.3
19611002,72.3
19611003,65.3
19611004,51.3
19611005,62.4
19611006,76.3
19611007,77.4
19611008,71.4
19611009,76.3
19611010,79.3
19611011,75.4
19611012,73.4
19611013,76.3
19611014,66.4
19611015,44.4
19611016,50.4
19611017,63.3
19611018,76.3
19611019,77.4
19611020,65.3
19611021,59.4
19611022,54.3
19611023,57.4
19611024,57.4
19611025,64.4
19611026,59.4
19611027,49.3
19611028,56.3
19611029,69.4
19611030,67.3
19611031,60.3
19611101,53.4
19611102,52.3
19611103,67.3
19611104,64.4
19611105,59.4
19611106,58.3
19611107,52.3
19611108,46.4
19611109,38.3
19611110,36.3
19611111,42.4
19611112,54.3
19611113,62.4
19611114,58.3
19611115,54.3
19611116,50.4
19611117,54.3
19611118,42.4
19611119,37.4
19611120,32.4
19611121,37.4
19611122,37.4
19611123,45.3
19611124,46.4
19611125,49.3
19611126,42.4
19611127,40.3
19611128,34.3
19611129,32.4
19611130,38.3
19611201,37.4
19611202,42.4
19611203,44.4
19611204,46.4
19611205,50.4
19611206,40.3
19611207,43.3
19611208,38.3
19611209,30.4
19611210,37.4
19611211,40.3
19611212,41.4
19611213,42.4
19611214,35.4
19611215,33.4
19611216,19.4
19611217,29.3
19611218,34.3
19611219,35.4
19611220,35.4
19611221,34.3
19611222,27.3
19611223,28.4
19611224,25.3
19611225,30.4
19611226,35.4
19611227,40.3
19611228,39.4
19611229,28.4
19611230,19.4
19611231,26.4
19620101,29.3
19620102,23.4
19620103,31.3
19620104,40.3
19620105,31.3
19620106,34.3
19620107,44.4
19620108,40.3
19620109,37.4
19620110,24.4
19620111,23.4
19620112,23.4
19620113,28.4
19620114,37.4
19620115,51.4
19620116,48.4
19620117,27.3
19620118,21.4
19620119,22.5
19620120,23.4
19620121,30.4
19620122,42.4
19620123,40.3
19620124,37.4
19620125,40.3
19620126,39.4
19620127,42.4
19620128,21.4
19620129,14.4
19620130,34.3
19620131,17.4
19620201,17.4
19620202,17.4
19620203,33.4
19620204,41.4
19620205,47.3
19620206,41.4
19620207,20.3
19620208,28.4
19620209,29.3
19620210,24.4
19620211,12.4
19620212,19.4
19620213,27.3
19620214,30.4
19620215,33.4
19620216,29.3
19620217,34.3
19620218,28.4
19620219,20.3
19620220,28.4
19620221,29.3
19620222,36.3
19620223,37.4
19620224,32.4
19620225,27.3
19620226,37.4
19620227,39.4
19620228,38.3
19620301,36.3
19620302,19.4
19620303,21.4
19620304,24.4
19620305,37.4
19620306,36.3
19620307,39.4
19620308,42.4
19620309,37.4
19620310,45.3
19620311,45.3
19620312,42.4
19620313,39.4
19620314,38.3
19620315,42.4
19620316,40.3
19620317,43.3
19620318,42.4
19620319,46.4
19620320,54.3
19620321,47.3
19620322,52.3
19620323,46.4
19620324,51.4
19620325,52.3
19620326,47.3
19620327,47.3
19620328,59.4
19620329,72.3
19620330,79.3
19620331,60.3
19620401,37.4
19620402,40.3
19620403,40.3
19620404,50.4
19620405,60.4
19620406,64.4
19620407,57.4
19620408,56.3
19620409,58.3
19620410,56.3
19620411,54.3
19620412,58.3
19620413,40.3
19620414,45.3
19620415,47.3
19620416,44.4
19620417,46.4
19620418,48.4
19620419,53.4
19620420,60.4
19620421,65.3
19620422,82.4
19620423,75.4
19620424,53.4
19620425,76.3
19620426,81.3
19620427,91.4
19620428,88.3
19620429,82.4
19620430,57.4
19620501,55.4
19620502,49.3
19620503,62.4
19620504,56.3
19620505,69.4
19620506,67.3
19620507,61.3
19620508,51.4
19620509,61.3
19620510,65.3
19620511,70.3
19620512,67.3
19620513,71.4
19620514,70.3
19620515,77.4
19620516,71.4
19620517,84.4
19620518,94.3
19620519,91.4
19620520,91.4
19620521,83.3
19620522,74.3
19620523,79.3
19620524,80.4
19620525,72.3
19620526,71.4
19620527,72.3
19620528,76.3
19620529,77.4
19620530,86.4
19620531,86.4
19620601,86.4
19620602,78.3
19620603,76.3
19620604,80.4
19620605,75.4
19620606,75.4
19620607,78.4
19620608,76.3
19620609,83.3
19620610,88.3
19620611,83.3
19620612,78.3
19620613,67.3
19620614,74.3
19620615,80.4
19620616,87.4
19620617,91.4
19620618,84.4
19620619,87.4
19620620,76.3
19620621,78.4
19620622,78.4
19620623,82.4
19620624,79.3
19620625,82.4
19620626,78.4
19620627,79.3
19620628,85.3
19620629,89.4
19620630,89.4
19620701,82.4
19620702,82.4
19620703,80.4
19620704,81.3
19620705,78.3
19620706,77.4
19620707,87.4
19620708,95.4
19620709,88.3
19620710,80.4
19620711,83.3
19620712,80.4
19620713,82.4
19620714,84.4
19620715,82.4
19620716,81.3
19620717,79.3
19620718,74.3
19620719,85.3
19620720,87.4
19620721,87.4
19620722,85.3
19620723,79.3
19620724,78.4
19620725,83.3
19620726,79.3
19620727,72.3
19620728,84.4
19620729,81.3
19620730,85.3
19620731,82.4
19620801,81.3
19620802,81.3
19620803,86.4
19620804,81.3
19620805,87.4
19620806,87.4
19620807,82.4
19620808,81.3
19620809,70.3
19620810,63.3
19620811,65.3
19620812,77.4
19620813,79.3
19620814,74.3
19620815,79.3
19620816,85.3
19620817,79.3
19620818,73.4
19620819,80.4
19620820,90.3
19620821,82.4
19620822,72.3
19620823,78.4
19620824,79.3
19620825,81.3
19620826,84.4
19620827,87.4
19620828,78.3
19620829,82.4
19620830,87.4
19620831,90.3
19620901,88.3
19620902,74.3
19620903,77.4
19620904,79.3
19620905,71.2
19620906,65.3
19620907,73.4
19620908,77.4
19620909,76.3
19620910,81.3
19620911,73.4
19620912,72.3
19620913,84.4
19620914,78.4
19620915,73.4
19620916,70.3
19620917,68.4
19620918,68.4
19620919,63.3
19620920,58.3
19620921,56.3
19620922,59.4
19620923,66.4
19620924,66.4
19620925,69.4
19620926,68.4
19620927,59.4
19620928,58.3
19620929,69.4
19620930,67.3
19621001,67.3
19621002,71.4
19621003,75.4
19621004,65.3
19621005,62.4
19621006,59.4
19621007,57.4
19621008,66.4
19621009,59.4
19621010,61.3
19621011,62.4
19621012,80.4
19621013,65.3
19621014,51.4
19621015,57.4
19621016,72.3
19621017,68.4
19621018,60.4
19621019,69.4
19621020,71.4
19621021,59.4
19621022,60.4
19621023,55.4
19621024,47.3
19621025,42.4
19621026,40.3
19621027,48.4
19621028,60.4
19621029,59.4
19621030,44.4
19621031,47.3
19621101,47.3
19621102,48.4
19621103,42.4
19621104,40.3
19621105,44.4
19621106,38.3
19621107,44.4
19621108,55.4
19621109,51.4
19621110,62.4
19621111,50.4
19621112,42.4
19621113,35.4
19621114,40.3
19621115,41.4
19621116,40.3
19621117,38.3
19621118,34.3
19621119,33.4
19621120,34.3
19621121,44.4
19621122,44.4
19621123,41.4
19621124,41.4
19621125,38.3
19621126,41.4
19621127,46.4
19621128,51.4
19621129,53.4
19621130,55.4
19621201,54.3
19621202,51.4
19621203,50.4
19621204,51.4
19621205,44.4
19621206,50.4
19621207,47.3
19621208,38.3
19621209,37.4
19621210,32.4
19621211,27.3
19621212,21.4
19621213,21.4
19621214,21.4
19621215,20.3
19621216,24.4
19621217,22.5
19621218,28.4
19621219,41.4
19621220,40.3
19621221,11.3
19621222,30.4
19621223,35.4
19621224,34.3
19621225,28.4
19621226,36.3
19621227,26.4
19621228,32.4
19621229,32.4
19621230,32.4
19621231,4.3
19630101,10.4
19630102,24.4
19630103,30.4
19630104,33.4
19630105,32.4
19630106,35.4
19630107,34.3
19630108,36.3
19630109,39.4
19630110,44.4
19630111,37.4
19630112,34.3
19630113,34.3
19630114,22.5
19630115,22.5
19630116,18.3
19630117,29.3
19630118,35.4
19630119,35.4
19630120,42.4
19630121,40.3
19630122,27.3
19630123,35.4
19630124,14.4
19630125,15.4
19630126,24.4
19630127,28.4
19630128,20.3
19630129,19.4
19630130,27.3
19630131,24.4
19630201,25.3
19630202,34.3
19630203,35.4
19630204,21.4
19630205,31.3
19630206,40.3
19630207,34.3
19630208,20.3
19630209,24.4
19630210,33.4
19630211,32.4
19630212,31.3
19630213,26.4
19630214,27.3
19630215,23.4
19630216,12.4
19630217,27.3
19630218,44.4
19630219,41.4
19630220,40.3
19630221,39.4
19630222,15.4
19630223,23.4
19630224,30.4
19630225,29.3
19630226,22.5
19630227,21.4
19630228,28.4
19630301,28.4
19630302,39.4
19630303,38.3
19630304,40.3
19630305,40.3
19630306,38.3
19630307,37.4
19630308,41.4
19630309,39.4
19630310,39.4
19630311,30.4
19630312,34.3
19630313,38.3
19630314,36.3
19630315,36.3
19630316,42.4
19630317,42.4
19630318,42.4
19630319,34.3
19630320,34.3
19630321,39.4
19630322,36.3
19630323,35.4
19630324,55.4
19630325,67.3
19630326,70.3
19630327,61.3
19630328,48.4
19630329,56.3
19630330,51.4
19630331,53.4
19630401,62.4
19630402,65.3
19630403,67.3
19630404,51.3
19630405,40.3
19630406,55.4
19630407,56.3
19630408,51.4
19630409,53.4
19630410,47.3
19630411,50.4
19630412,63.3
19630413,61.3
19630414,58.3
19630415,60.4
19630416,64.4
19630417,64.4
19630418,68.4
19630419,62.4
19630420,70.3
19630421,68.4
19630422,65.3
19630423,48.4
19630424,47.3
19630425,53.4
19630426,54.3
19630427,58.3
19630428,62.4
19630429,69.4
19630430,61.3
19630501,55.4
19630502,61.3
19630503,72.3
19630504,81.3
19630505,74.3
19630506,67.3
19630507,68.4
19630508,78.4
19630509,84.4
19630510,77.4
19630511,46.4
19630512,62.4
19630513,70.3
19630514,72.3
19630515,72.3
19630516,75.4
19630517,78.4
19630518,69.3
19630519,77.4
19630520,71.2
19630521,70.3
19630522,69.4
19630523,57.4
19630524,65.3
19630525,73.4
19630526,68.4
19630527,79.3
19630528,73.4
19630529,67.3
19630530,74.3
19630531,79.3
19630601,85.3
19630602,83.3
19630603,84.4
19630604,86.4
19630605,86.4
19630606,85.3
19630607,80.2
19630608,78.4
19630609,85.3
19630610,69.3
19630611,60.4
19630612,59.4
19630613,77.4
19630614,72.3
19630615,68.4
19630616,74.3
19630617,79.3
19630618,81.3
19630619,85.3
19630620,80.4
19630621,70.3
19630622,72.3
19630623,82.4
19630624,89.4
19630625,90.3
19630626,90.3
19630627,92.3
19630628,92.3
19630629,83.3
19630630,92.3
19630701,97.3
19630702,97.3
19630703,79.3
19630704,78.4
19630705,77.4
19630706,77.4
19630707,78.4
19630708,76.3
19630709,68.4
19630710,72.3
19630711,80.4
19630712,88.3
19630713,88.3
19630714,82.4
19630715,78.4
19630716,83.3
19630717,90.3
19630718,91.4
19630719,90.3
19630720,78.4
19630721,78.4
19630722,81.3
19630723,87.4
19630724,93.4
19630725,97.3
19630726,96.4
19630727,96.4
19630728,93.4
19630729,92.3
19630730,80.2
19630731,84.4
19630801,78.3
19630802,76.3
19630803,85.3
19630804,78.3
19630805,75.4
19630806,85.3
19630807,85.3
19630808,84.4
19630809,84.4
19630810,77.4
19630811,80.4
19630812,75.4
19630813,78.4
19630814,70.3
19630815,75.4
19630816,73.4
19630817,78.4
19630818,72.3
19630819,75.4
19630820,74.3
19630821,84.4
19630822,85.3
19630823,87.4
19630824,79.3
19630825,71.4
19630826,75.4
19630827,77.4
19630828,81.3
19630829,73.4
19630830,79.3
19630831,71.4
19630901,72.3
19630902,79.3
19630903,80.4
19630904,73.4
19630905,67.3
19630906,62.4
19630907,79.3
19630908,82.4
19630909,78.4
19630910,70.3
19630911,76.3
19630912,77.4
19630913,62.4
19630914,66.4
19630915,70.3
19630916,73.4
19630917,66.4
19630918,79.3
19630919,81.3
19630920,71.2
19630921,55.4
19630922,58.3
19630923,53.4
19630924,61.3
19630925,69.4
19630926,75.4
19630927,77.4
19630928,69.4
19630929,54.3
19630930,60.4
19631001,68.4
19631002,77.4
19631003,69.4
19631004,57.4
19631005,70.3
19631006,77.4
19631007,89.4
19631008,79.3
19631009,59.4
19631010,68.4
19631011,71.4
19631012,63.3
19631013,62.4
19631014,73.4
19631015,77.4
19631016,77.4
19631017,73.4
19631018,78.4
19631019,79.3
19631020,71.4
19631021,64.4
19631022,61.3
19631023,66.4
19631024,74.3
19631025,77.4
19631026,78.4
19631027,79.3
19631028,62.4
19631029,57.4
19631030,45.3
19631031,51.4
19631101,51.4
19631102,51.3
19631103,44.4
19631104,59.4
19631105,57.4
19631106,54.3
19631107,54.3
19631108,57.4
19631109,54.3
19631110,52.3
19631111,51.4
19631112,48.4
19631113,43.3
19631114,45.3
19631115,43.3
19631116,52.3
19631117,56.3
19631118,63.3
19631119,57.4
19631120,48.4
19631121,51.4
19631122,60.4
19631123,61.3
19631124,52.3
19631125,35.4
19631126,43.3
19631127,57.4
19631128,48.4
19631129,55.4
19631130,55.4
19631201,29.3
19631202,35.4
19631203,33.4
19631204,31.3
19631205,32.4
19631206,30.4
19631207,37.4
19631208,49.3
19631209,49.3
19631210,35.4
19631211,28.4
19631212,21.4
19631213,30.4
19631214,29.3
19631215,18.3
19631216,18.3
19631217,21.4
19631218,22.5
19631219,19.4
19631220,21.4
19631221,17.4
19631222,30.4
19631223,25.3
19631224,31.3
19631225,33.4
19631226,27.3
19631227,13.5
19631228,22.5
19631229,25.3
19631230,15.4
19631231,18.3
19640101,24.4
19640102,38.3
19640103,42.4
19640104,41.4
19640105,35.4
19640106,40.3
19640107,38.3
19640108,30.4
19640109,40.3
19640110,40.3
19640111,24.4
19640112,18.3
19640113,10.4
19640114,11.3
19640115,20.3
19640116,27.3
19640117,33.4
19640118,37.4
19640119,38.3
19640120,42.4
19640121,41.4
19640122,42.4
19640123,42.4
19640124,43.3
19640125,50.4
19640126,40.3
19640127,38.3
19640128,28.4
19640129,24.4
19640130,35.4
19640131,34.3
19640201,37.4
19640202,36.3
19640203,18.3
19640204,36.3
19640205,43.3
19640206,38.3
19640207,41.4
19640208,39.4
19640209,24.4
19640210,22.5
19640211,28.4
19640212,34.3
19640213,31.3
19640214,36.3
19640215,38.3
19640216,35.4
19640217,27.3
19640218,28.4
19640219,27.3
19640220,32.4
19640221,26.4
19640222,21.4
19640223,34.3
19640224,31.3
19640225,29.3
19640226,34.3
19640227,27.3
19640228,35.4
19640229,35.4
19640301,43.3
19640302,51.4
19640303,56.3
19640304,51.4
19640305,71.4
19640306,53.4
19640307,52.3
19640308,46.4
19640309,48.4
19640310,44.4
19640311,29.3
19640312,35.4
19640313,40.3
19640314,45.3
19640315,45.3
19640316,39.4
19640317,41.4
19640318,33.4
19640319,34.3
19640320,41.4
19640321,47.3
19640322,47.3
19640323,44.4
19640324,54.3
19640325,50.4
19640326,46.4
19640327,37.4
19640328,49.3
19640329,45.3
19640330,36.3
19640331,32.4
19640401,37.4
19640402,51.4
19640403,48.4
19640404,36.3
19640405,46.4
19640406,46.4
19640407,54.3
19640408,52.3
19640409,47.3
19640410,59.4
19640411,57.4
19640412,66.4
19640413,67.3
19640414,61.3
19640415,63.3
19640416,59.4
19640417,71.4
19640418,75.4
19640419,60.3
19640420,52.3
19640421,48.4
19640422,46.4
19640423,58.3
19640424,54.3
19640425,59.4
19640426,69.4
19640427,72.3
19640428,73.4
19640429,63.3
19640430,69.4
19640501,70.3
19640502,70.3
19640503,70.3
19640504,77.4
19640505,79.3
19640506,76.3
19640507,86.4
19640508,81.3
19640509,88.3
19640510,70.3
19640511,70.3
19640512,73.4
19640513,75.4
19640514,70.3
19640515,70.3
19640516,84.4
19640517,74.3
19640518,75.4
19640519,85.3
19640520,74.3
19640521,69.4
19640522,83.3
19640523,93.4
19640524,92.3
19640525,85.3
19640526,79.3
19640527,74.3
19640528,61.3
19640529,63.3
19640530,69.4
19640531,68.4
19640601,67.3
19640602,69.4
19640603,70.3
19640604,64.4
19640605,68.4
19640606,74.3
19640607,66.4
19640608,79.3
19640609,81.3
19640610,87.4
19640611,78.4
19640612,84.4
19640613,78.3
19640614,80.4
19640615,74.3
19640616,68.4
19640617,73.4
19640618,77.4
19640619,82.4
19640620,94.3
19640621,94.3
19640622,88.3
19640623,88.3
19640624,85.3
19640625,76.3
19640626,86.4
19640627,84.4
19640628,83.3
19640629,87.4
19640630,98.4
19640701,97.3
19640702,86.4
19640703,86.4
19640704,80.4
19640705,77.4
19640706,78.4
19640707,86.4
19640708,88.3
19640709,72.3
19640710,85.3
19640711,91.4
19640712,85.3
19640713,78.3
19640714,85.3
19640715,85.3
19640716,86.4
19640717,93.4
19640718,97.3
19640719,95.4
19640720,89.4
19640721,93.4
19640722,90.3
19640723,90.3
19640724,79.3
19640725,81.3
19640726,85.3
19640727,93.4
19640728,96.4
19640729,93.4
19640730,80.4
19640731,78.4
19640801,76.3
19640802,75.4
19640803,77.4
19640804,81.3
19640805,82.4
19640806,77.4
19640807,86.4
19640808,82.4
19640809,69.4
19640810,79.3
19640811,84.4
19640812,83.3
19640813,71.2
19640814,67.3
19640815,70.3
19640816,81.3
19640817,81.3
19640818,75.4
19640819,75.4
19640820,73.4
19640821,72.3
19640822,69.4
19640823,83.3
19640824,80.4
19640825,87.4
19640826,75.4
19640827,80.4
19640828,82.4
19640829,89.4
19640830,91.4
19640831,83.3
19640901,75.4
19640902,75.4
19640903,78.4
19640904,88.3
19640905,77.4
19640906,75.4
19640907,79.3
19640908,87.4
19640909,85.3
19640910,88.3
19640911,88.3
19640912,63.3
19640913,65.3
19640914,73.4
19640915,64.4
19640916,63.3
19640917,74.3
19640918,77.4
19640919,63.3
19640920,70.3
19640921,75.4
19640922,78.4
19640923,85.3
19640924,78.4
19640925,62.4
19640926,74.3
19640927,72.3
19640928,71.2
19640929,53.4
19640930,64.4
19641001,65.3
19641002,67.3
19641003,69.4
19641004,74.3
19641005,60.3
19641006,57.4
19641007,51.3
19641008,58.3
19641009,62.4
19641010,58.3
19641011,50.4
19641012,64.4
19641013,56.3
19641014,62.4
19641015,78.4
